Commune;Localisation;Latitude;Longitude;Nature des travaux;Superficie;Chronologie;Contexte archéologique;Type de chantier;Aménageur;Responsable d'opération;Collaborateur(s);Notice
"Wingen-sur-Moder";"Erlenkopf (2015)";"48.948505";"7.365957";"-";"70";"Moyen Âge";"Habitat";"Sondage";"-";"Adrien Vuillemin";"-















";" Un hameau disparu de la fin du Moyen Âge (13e - 15e siècle)
Les sondages avaient pour objectif de mesurer le potentiel archéologique d’un site inédit découvert en 2011, en forêt, sur le ban communal de Wingen-sur-Moder, au lieu-dit IGN Erlenkopf, par un groupement de prospecteurs bénévoles (désormais réunis au sein de l’Association des Prospecteurs et Archéologues de Wingen-sur-Moder - APAW -), dans la perspective d’une demande de fouille programmée.

Le site sondé est installé à mi-pente sur un replat tourné vers le sud qui bénéficie d’une bonne exposition au soleil tout en étant abrité du vent du nord, replat qui présente la caractéristique d’être bordé à l’est par une source à débit constant et par un chemin creux. Il est distant de 600 m environ d’une pierre dressée dite Breitenstein (située au nord-est), interprété comme une borne de délimitation d’origine romaine, et citée pour la première fois au 8ème s. comme point de repère le long d’une voie de crête (la via bassoniaca).

Le lieu-dit Erlenkopf et la forêt dite autrefois Hüttenwald dont il fait partie, limitrophes du duché de Lorraine, n’ont été intégrés au ban de Wingen-sur-Moder qu’à la fin du 18ème siècle. Jusqu’alors, la Hüttenwald participait du ban de la commune voisine de Wimmenau, possession des sires de Lichtenberg et de leurs héritiers (alors que Wingen-sur-Moder appartenait aux seigneurs de Lützelstein), dont elle formait une excroissance vers l’ouest qui enveloppait la moitié nord du ban de Wingen. Cette situation pourrait résulter d’une transaction, antérieure au milieu du 16ème s.

Les sondages ont permis d’observer les probables vestiges d’un village ou hameau disparu, de la fin du Moyen Âge, actuellement recouvert par la forêt. Une seule phase d’occupation a été cernée, qui s’étire entre la seconde moitié du 13ème siècle et le 15ème siècle. Elle est caractérisée par trois bâtiments de plan quadrangulaire (y compris un édifice sondé en 2012 par l’association), orientés est-ouest, interprétés comme des habitations ou des maisons mixtes, et par une structure de plan circulaire possiblement dédiée à une activité de stockage. Le bâtiment sondé en 2012 se distingue des autres structures par son mode de construction (murs de moellons de grès rose liés au mortier) et par la plus grande variété de mobilier trouvé au contact de ses murs (monnaie, mobilier lithique). Les autres structures appréhendées, essentiellement des amas de moellons et de blocs de grès ou des murs effondrés, ne peuvent être datées, et leur interprétation comme murs de terrasse et/ou de délimitation, reste sujette à caution.



Aucune trace d’activité artisanale, verrière notamment, n’a été relevée sur le site ce qui suggère en creux la prédominance d’une activité agro-pastorale. L’absence de mobilier céramique postérieur au 15ème s. suggère un abandon de ce site dans le courant de ce siècle. Le caractère précoce de sa disparition saurait peut-être expliquer son oubli dans les sources du 18ème s., y compris dans la toponymie. 

 
Enfin, si du mobilier lithique préhistorique (dont la datation reste à préciser) a été recueilli au cours de sondages réalisés en 2012, il n’en a rien été cette fois.

 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 "
"Wingen-sur-Moder";"Erlenkopf (2017)";"48.94889039";"7.366638888";"-";"150";"Moyen Âge";"Habitat";"Fouille programmée";"Office national des forêts";"Adrien Vuillemin";"Lucie Jeanneret



";"
Un bâtiment participant d'un hameau disparu de la fin du Moyen Âge (12e-14e s.).

La seconde campagne de fouille programmée, d’une durée de 3 semaines, a été réalisée au lieu-dit

Erlenkopf, au nord de Wingen-sur-Moder, avec une équipe composée d’étudiants en archéologie et

de membres de l’APAWE (Association des Prospecteurs et Archéologues de Wingen-sur-Moder et ses

Environs). Elle fait suite à des sondages réalisés en 2012 et 2015 et à une première campagne de fouille

programmée en 2016.

La campagne de fouille réalisée de l’été 2016 avait permis de préciser la nature du sous-sol et de préciser

la forme, la fonction et la datation du bâtiment appréhendé les sondages de 2012. Le travail engagé autour

de ce bâtiment a été poursuivi en 2017 avec pour objectifs de déterminer la nature des aménagements liés à

la seconde phase d’occupation (phase B) et de mieux cerner l’emprise et l’état de conservation des vestiges

de la phase A.

La phase A, caractérisée par un bâtiment principal MSN1076 mesurant 12,6 m de longueur (extérieur) pour un

minimum de 3,6 m de largeur, présente des élévations en moellons de grès plus ou moins équarris. Sa mise

en œuvre, soignée (la qualité de la porte PO1076 en témoigne), renvoie à un édifice à vocation d’habitat. Cet

édifice a été partiellement détruit et remblayé par des apports de sable successifs pour permettre l’installation

du bâtiment suivant.

La phase B est mieux renseignée à l’issue de cette campagne. Elle est marquée par la réoccupation de la

maison MSN1076 après un surhaussement important de son niveau de sol. Les éléments de destruction sont

laissés en place tant à l’intérieur qu’à l’extérieur du bâtiment. Des blocs de grès ont dû être récupérés pour

l’installation des solins supportant les élévations en pan de bois de cette seconde occupation. L’espace sud,

aux dimensions externes de 12,6 m (est-ouest) sur 4,1 m (nord-sud), est très arasé. Les solins ne conservent

pas de traces de l’accès à cet espace. La porte orientale PO1076 de la phase A est alors condamnée. L’espace

nord accueille des structures annexes, à caractère sans doute domestique : foyer, fosse, le tout incorporé dans

un second espace fermé comme le laissent présager les solins orientés nord-sud.

L’ensemble de la phase B a par ailleurs livré un lot d’éléments mobilier bien conservés qui confirment une

occupation de cet espace durant un large 13e siècle.

 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 "
"Wingen-sur-Moder";"Erlenkopf (2016)";"48.9493";"7.3665";"-";"114";"Paléolithique, Moyen Âge";"Environnement, Habitat";"Fouille programmée";"Office national des forêts";"Adrien Vuillemin";"Guillaume Doury, Patrice Wuscher

";"Un bâtiment participant d’un hameau disparu de la fin du Moyen Âge (12ème – 14ème s.)

Une première campagne de fouille programmée a été réalisée au lieu-dit Erlenkopf, situé sous couvert forestier à l’extrême nord du ban du village de Wingen-sur-Moder, avec une équipe composée de sept étudiants en archéologie et de membres de l’Association des Prospecteurs et Archéologues de Wingen-sur-Moder et ses Environs (APAWE). 

 
La fouille a permis de préciser la forme, la fonction et la datation d’un bâtiment appréhendé lors de sondages programmés en 2012. Elle a contribué à mettre en évidence deux phases de construction distinctes pour ce bâtiment. 

 
La première phase est marqué par l’édification d’un bâtiment à rez-de-chaussée maçonné semi-excavé. Son mur pignon oriental est doté d’une porte à encadrement en pierre de taille de grès rose donnant sur un chemin creux qui le longe à l’est. Le plan complet - probablement rectangulaire - du bâtiment n’a, en l’état, pas pu être déterminé. Cet édifice a en effet été partiellement détruit, sa porte murée et son rez-de-chaussée remblayé par des apports successifs de sable pour permettre l’installation du bâtiment suivant. Les indices relatifs à la période de son édification font pour l’instant défaut. 

 
La seconde phase est caractérisée par un long bâtiment rectangulaire, construit en pans-de-bois sur solins de blocs de grès entre la seconde moitié du 12ème s. et la première moitié du 13ème s. (datation radiocarbone). Il a été abandonné au plus tard dans la seconde moitié du 14ème s.

Une empreinte de sabot de mouton observée sur le sol du bâtiment, associée à des déjections carbonisées, plaide en 

faveur d’une bergerie ou tout du moins d’un bâtiment à vocation mixte, habitation et élevage. Le bâtiment a été incendié, sans doute volontairement à l’occasion de son abandon. Des structures annexes, comme un foyer construit, une terrasse soutenue par un mur et un drain, fonctionnent avec ce bâtiment. La technique de construction de ce bâtiment permet de le rapprocher de deux autres édifices de plan quadrangulaire, interprétés comme des maisons mixtes, dont les solins en blocs de grès rose ont été partiellement mis au jour sur le site en 2015. Le bâtiment pourrait avoir fait partie de l’apud Breitenstein cité à deux reprises durant le premier quart du 14ème s.



Enfin, un bruit de fond d’une occupation beaucoup plus ancienne (entre le Mésolithique et l’âge du Bronze) est perceptible sur le site, sous la forme de mobilier lithique présent dans les remblais médiévaux. L’hypothèse de la perturbation des niveaux très anciens à l’occasion de la construction du bâtiment semi-excavé de la première phase est envisagée.

 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 "
"Wingen-sur-Moder";"Erlenkopf (2018)";"48.9489";"7.3664";"-";"150";"Moyen Âge, Néolithique, Paléolithique";"Habitat";"Fouille programmée";"Office National des Forêts";"Lucie Jeanneret";"Emmanuelle Bonnaire, Marion Delloul, Guillaume Doury, Sylvain Griselin (Inrap), Adrien Vuillemin













";"Étude d’une maison au coeur d’un hameau médiéval en contexte forestier (XIIIe - XIVe siècles)
 
Les campagnes de fouilles organisées sur le bâtiment de l’Erlenkopf de 2016 à 2018 ont permis d’éclairer l’architecture et le fonctionnement d’un des bâtiments du hameau de l’Erlenkopf. La campagne 2018 s’est déroulée sur une dizaine de jours, du 2 au 13 juillet, et a concerné la poursuite de la fouille du bâtiment principal (bâtiment 1) de cet ensemble. L’existence de deux phases principales d’occupation médiévale du site a été mise en évidence.
 
Un bruit de fond néolithique est toujours présent sur le site, les pièces lithiques les plus anciennes étant mêlées aux remblais médiévaux, trahissant la dispersion de vestiges d’une occupation plus ancienne située sans doute plus au nord sur ce versant.
 
La phase A correspond aux vestiges les pus monumentaux correspondant à l’installation d’un bâtiment inachevé, MSN 1076, composé de maçonneries en grès associées à une porte finement travaillée. Le substrat est décaissé pour installer ce bâtiment qui connaît, en raison de sa position topographique (sur une pente nord-sud), d’importants problèmes de ruissellements des eaux d’infiltration. L’usage et le statut de ce bâtiment est indéfini. L’absence de mobilier associé à cette phase peut trouver son explication dans l’absence d’occupation effective de l’espace. L’absence de sol ou d’autres aménagements liés à la porte PO 1076 confirme l’hypothèse d’un changement de parti dans le projet de construction.
 
La seconde phase (phase B) correspond alors à la construction d’un bâtiment, MSN 1004, au plan certainement élargi vers le nord et aux élévations établies sur solin de grès, en torchis et bois. Seules les parties hautes des maçonneries sud et est sont réutilisées, tandis que les travaux de remblaiement intérieurs et extérieurs sont importants pour surélever les niveaux de fonctionnement. L’apport de sables gréseux roses est conséquent sur l’ensemble du site (1 m pour la partie sud du site). L’agencement de ce bâtiment correspond à une maison double. Les espaces domestiques sont aménagés au nord, avec pour élément central le poêle situé dans la pièce 2. La partie sud du bâtiment (pièce 1) est dévolue à des espaces de stockage et peut-être de stabulation.
 
L’occupation de la maison est centrée autour de la première moitié du XIVe siècle. Le site est abandonné au plus tard à la fin du XIVe siècle et est ensuite délaissé jusqu’à aujourd’hui. Seul le chemin creux, qui relie un axe régional au bas du versant et au village de Wingen, reste occasionnellement fréquenté à l’époque moderne et contemporaine.
 
 "
"Wingersheim";"RD 58";"48.71973089";"7.628476145";"Construction d&#039;un groupe scolaire intercommunal";"10 000";"";"";"Diagnostic";"Communauté de Communes du Pays de la Zorn";"Nicolas Steiner";"-




";"L’intervention archéologique à Wingersheim, au sud du ban communal le long de la RD 58, a été effectuée en préalable au projet de construction d’un groupe scolaire sur une surface de 10 000 m². 

Le diagnostic n’a livré aucun vestige archéologique ou indice d’occupation humaine ancienne. En une journée, sept sondages profonds (entre 1,30 et 2,50 m de profondeur) ont permis de percer le niveau supérieur des dépôts lœssiques. Seul un fragment d’os de faune centimétrique, pesant 4 grammes (non conservé), a été découvert à 1,70 m de profondeur. L’étude géologique des niveaux rencontrés dans ces sondages montre notamment la présence de paléosols pléistocènes à moins de deux mètres de profondeur. 

 
 "
"Wingersheim-les-Quatre-Bans";"Rue du Noyer";"48.7253";"7.6371";"Aménagement d&#039;un lotissement d&#039;habitation";"4 630";"Époque contemporaine";"Production";"Diagnostic";"Commune de Wingersheim-les-Quatre-Bans";"Michaël Chosson";"-





";"Le diagnostic archéologique a permis la réalisation de sept

tranchées dans la pente et le fond d’un vallon au nord du village. La couverture sédimentaire

dans la pente est composée de limons lœssiques bruns beiges à jaunes disposés en horizons.

Dans le fond du vallon se sont accumulés des limons bruns sur une épaisseur de plus de 1,50 m.

Un fragment de fond de récipient en céramique grise tournée indique que la partie supérieure

de cette accumulation s’est mise en place après le 12e siècle. Des bases de houblonnières en

grès ont également été mises au jour au niveau des parcelles 92 et 93. Elles sont sans doute

antérieures au 20e siècle.

 
 
 "
"Wingersheim-les-Quatre-Bans";"ZAC Mittelhausen, Schelmengrube ";"48.7057";"7.6333";"Aménagement d&#039;une zone d&#039;activité";"27 999";"";"";"Diagnostic";"Communauté de communes du Pays de la Zorn";"Bastin Prévot";"Informations à venir
";"Informations à venir
 "
"Wintzenbach";"Rue Etzelwald";"48.9325";"8.1004";"Aménagement d&#039;un lotissement d&#039;habitation";"12 677";"";"";"Diagnostic";"Commune de Wintzenbach";"Michaël Chosson";"Informations à venir




";"Informations à venir
 
 
 
 "
"Wintzenheim";"Château du Hohlandsbourg";"48.05975492";"7.269290166";"Réaménagement du château et de ses abords";"1 800";"Âge du Bronze, Moyen Âge, Époque moderne";"Habitat, Structures défensives et militaires";"Diagnostic";"Syndicat mixte d&#039;aménagement du château";"Fabien Delrieu";"-




";"Le projet d’aménagement des abords du château du Hohlandsbourg doit permettre, à l’horizon 2013, de disposer d’un outil muséographique doté de toutes les fonctionnalités modernes habituellement dédiées à cette activité et à l’accueil du public qui en découle.



Avec l’aval du SRA Alsace, une série de sondages ont été pré implantés dans l’emprise du château ou à proximité immédiate. Les contraintes d’accès à l’intérieur de la cour ainsi qu’à certains lieux où ont été conduits ces sondages ont limité la surface d’ouverture potentielle (sondages conduits manuellement ou à l’aide d’une mini-pelle de 1,5 tonne).



Seuls deux sondages ont révélé les stigmates d’une occupation protohistorique. Le premier, situé devant la porte d’Eguisheim a mis en évidence la présence sur 2 m² environ d’un niveau attribuable à l’étape moyenne du Bronze final (Bronze final IIb-IIIa). Le second, conduit dans la cour du château le long des dépendances méridionales, a permis de documenter la séquence stratigraphique complète de l’occupation protohistorique du site. Ainsi, comme entrevu lors des fouilles de Charles Bonnet, le site est occupé au cours de l’étape moyenne du Bronze final. Des niveaux de sols ainsi que des structures fossoyées (un fossé à profil en « U » principalement) ont pu être associés à ces étapes chronologiques bien caractérisées par l’abondant matériel céramique mis au jour lors de cette intervention.



Pour les périodes médiévale et moderne, les sondages conduits au centre de la cour du château ainsi que devant la porte de Wettolsheim ont livré la présence de goulottes de section quadrangulaire, dont la fonction semble liée à l’évacuation de l’eau de pluie. Enfin le sondage conduit sous l’actuel pont-levis a permis de démontrer la présence d’une pile de pont-levis qui semble correspondre à l’aménagement et au fonctionnement du bastion Schwendi, à la fin du 16e ou au début du 17e siècle.

 "
"Wintzenheim";"Château du Hohlandsbourg";"48.05985844";"7.269290673";"Réaménagement du château et de ses abords";"550";"Âge du Bronze, Âge du Fer, Moyen Âge";"Habitat, Structures défensives et militaires";"Fouille préventive";"Syndicat mixte d&#039;Aménagement du château du Hohlandsbourg";"Antoine Ferrier, Jacky Koch";"Agnieszka Koziol, Jean-Michel Mechling, Agathe Mulot, Olivier Putelat, Estelle Rault








";"À l’occasion de travaux de réaménagement du château du Hohlandsbourg, plusieurs sondages ont été effectués à l’automne 2010 par le PAIR. Le château occupe la partie sommitale (640 m NGF) du massif du Hohlandsberg, constitué d’un éperon granitique séparant la vallée de Munster de la plaine d’Alsace, à environ 5 km à l’ouest de Colmar. Cette position offre une vue dégagée englobant la plaine rhénane et la vallée de Munster jusqu’à la ligne de crête.

Quelques vestiges liés aux aménagements médiévaux dont des éléments du pont-levis ont été mis au jour, mais c’est la présence d’un probable niveau d’occupation de l’âge du Bronze, scellé sous les couches médiévales, qui a motivé la prescription d’une fouille préventive sur une surface d’environ 500 mètres découpée en trois zones : une principale (300 mètres), centrée sur le niveau protohistorique, et deux, plus restreintes, ciblant des vestiges médiévaux et modernes. L’occupation protohistorique du Hohlandsbourg est connue depuis les travaux de Charles Bonnet qui fouilla différents secteurs de ce site, extérieurs au château, entre les années 1960 et 1980. En dehors de la zone sommitale, l’occupation protohistorique s’étend sur le versant nord-est du massif. L’implantation du site protohistorique semble circonscrite par un talus plus ou moins marqué, délimitant une surface d’environ 6 hectares. La fouille de 2011, par l’ouverture d’une surface importante dans la cour du château, a permis de comprendre que, malgré le volume important de céramique de l’âge du Bronze (plus de 90 kg), le socle rocheux a été largement exploité pendant la période médiévale.De toute évidence, le principal secteur de fouille a mis au jour la limite méridionale d’une carrière interne au château, alimentant les derniers chantiers de construction et contribuant à donner sa morphologie actuelle à la vaste cour intérieure. Nous pouvons donc admettre que la grande enceinte, bâtie à la fin du 13ème siècle, fermait, initialement, un espace au relief plus accentué.La fouille du fossé défendant l’entrée du bastion attribué à Schwendi, réalisée en 2012 en préalable à la création d’une passerelle d’entrée contemporaine, a clos l’ensemble des campagnes archéologiques préventives. La fouille de cette partie importante du site, l’entrée principale, est la première du genre concernant un système de pont-levis réalisée depuis trois décennies dans la région. Dans les sites castraux dotés de ce type de protection de l’entrée (Haut-Andlau, Haut-Ribeaupierre, Hohnack, Kruth-Schlossberg, etc.) introduit dans la région au début du 15ème siècle, le Hohlandsbourg compte parmi les réalisations les plus récentes du genre. Le fossé, large de 7,40 m et profond de 4,50 m au droit de la porte, protégeait le bastion d’entrée adjoint sur le côté nord de la forteresse médiévale dans le dernier quart du 16ème siècle. Cette construction modernisait la place par une intégration des critères architectoniques propres à la défense par armes à feu, plus appropriée dans des sites de plaine. 

Le fossé était divisé en deux parties, scindées par les soubassements maçonnés qui supportaient les superstructures en bois des ponts. La dualité entre guichet et pont mobile était répétée par la présence de deux soubassements bâtis dans le fond de fossé. Le creusement du fond avait contribué à accentuer la pente dans le fond du fossé, suivant une déclivité vers le nord. Sous le tablier d’entrée, la partie approfondie du fossé avait une largeur correspondant à celle du pont mobile, soit 2,40 m. Au sud, le soubassement du pont principal était dominé par un second bloc de maçonnerie qui recevait la passerelle du guichet. 

Dans un second temps, le pont mobile dut rester ouvert en permanence, transformé de facto en dormant. Cette hypothèse repose sur la mise au jour de deux dés de maçonneries bâtis de part et d’autre du mur fondant l’ancien dormant. Ces deux fondations centrées par rapport à l’axe nord-sud du fossé soutenaient des poteaux renforçant l’assise des deux parties du pont.Voir le film "Un chantier peut en cacher un autre... Fouilles et recherches au château du Hohlandsbourg" &gt;&gt;

 
 
 
 
"Wissembourg";"Ancien Prieuré Saint-Étienne, Luisenruhe";"49.03931883";"7.941966973";"-";"120";"Moyen Âge, Époque moderne, Époque contemporaine";"Habitat, Édifices religieux, Funéraire, Structures défensives et militaires";"Fouille programmée";"Commune de Wissembourg";"Maxime Werlé";"http://fr.calameo.com/read/003725038b184cf3ca006Émilie Pascutto, Marine Queyras







";"Vestiges médiévaux et modernes en périphérie du centre historique
 
En 2007, lors de travaux de réaménagement des cheminements d’une promenade sur le rempart nord-ouest de la ville de Wissembourg, des vestiges architecturaux inattendus enfouis sous un rempart en terre du 18e s. ont été mis au jour au lieu-dit Luisenruhe, Les maçonneries appartiennent à l’ancienne collégiale Saint-Étienne, attestée à cet emplacement au Moyen Âge et mitoyenne de l’enceinte urbaine médiévale.Une fouille programmée a été engagée en 2009 à l’initiative du service régional de l’Archéologie (DRAC Alsace) et à la demande de la ville de Wissembourg. Elle devait notamment apporter des informations sur l’état de conservation des vestiges et des précisions sur le potentiel archéologique du site. 

L’intervention archéologique a permis de reconnaître cinq phases d’occupation, du 13e s. jusqu’à nos jours.

La première phase correspond à la construction au 13e s. d’un édifice religieux relevant de l’ancienne collégiale Saint-Étienne (phase A). L’orientation stricte de l’édifice, la présence de colonnettes engagées et de contreforts sont autant d’indices qui plaident en effet en faveur d’un bâtiment voûté apparenté à une église ou à une chapelle. Le plan de l’église reste encore méconnu malgré les interventions archéologiques menées entre 2007 et 2009 et les campagnes de prospection géophysiques réalisées entre 2008 et 2010. On ignore s’il s’agit des vestiges de la collégiale Saint-Étienne elle-même ou d’une chapelle isolée attenante à celle-ci.

Les éléments architecturaux mis au jour (empattement chanfreiné, larmier, colonnettes engagées, chapiteau, voussoir de voûte d’ogives, etc.) relèvent assurément du style gothique. Les éléments de comparaison permettent de proposer une fourchette chronologique large comprise entre les années 1230/40 et les environs de 1350.

Dans un second temps (phase B), le mur d’enceinte de la ville est adossé à l’édifice religieux, qui s’est dès lors trouvé incorporé à l’espace urbain. Sa construction est traditionnellement datée de la deuxième moitié du 13e s. Les vestiges mis au jour sur le site de la porte Saint-Étienne (une porte en arc brisé, à encadrement chanfreiné) et sur celui de la Luisenruhe ne contredisent pas cette datation.

L’un des principaux apports de l’opération réside dans la mise au jour d’une aire funéraire, implantée sur le niveau arasé d’un des murs de l’église (phase C). La datation de la démolition partielle de l’église Saint-Étienne est bien connue : les sources écrites rapportent qu’elle a été entreprise en mai 1525, durant la guerre des Paysans, par des bourgeois insurgés. Elle a été poursuivie en 1528, lorsqu’une partie au moins des pierres provenant de la démolition de la collégiale furent utilisées pour la reconstruction de l’église d’Altenstadt, incendiée au cours de la révolte des paysans. Elle était achevée au milieu du 16e s., l’édifice n’apparaissant pas sur les premières vues de Wissembourg.

S’agissant de l’aire funéraire, la fouille et l’étude anthropologique ont révélé la présence de quatre tombes, dont au moins trois correspondent à des sépultures d’enfants ou d’adolescents. La seule présence de cette classe d’âge suggère que cet espace leur était dédié, au sein d’un cimetière certainement plus étendu. Les sources écrites sont quasiment muettes sur cette zone funéraire mise au jour. 

Celle-ci est recouverte par un talus en terre à l’occasion de travaux d’envergure menés sur les remparts de la ville en 1746-1747. Au milieu du 18e s., le site a en effet fait l’objet de travaux d’exhaussement massifs, pour en augmenter la hauteur, dont la puissance restituée atteint près de 1,80 m (phase D). Cet exhaussement est associé au renforcement du système défensif de Wissembourg en 1746-1747, à l’instigation du maréchal Louis de Cormontaigne. Il correspond vraisemblablement à l’aménagement du talus de terre élevé en arrière de l’enceinte médiévale, formant ainsi un parapet et un terre-plein pour les fusiliers et les canons de campagne.

Enfin, le terrain a connu de nouveaux travaux de terrassements significatifs en 1892, lorsque la butte appelée Luisenruhe a été élevée à des fins d’agrément et de promenade (phase E).

 
 
 "
"Wissembourg";"Biebertswiese, zone d&#039;activité";"49.02760446";"7.961271017";"Extension d’une zone d’activité";"29 168";"Âge du Fer, Époque gallo-romaine, Époque moderne";"Environnement, Habitat";"Diagnostic";"Commune de Wissembourg";"Sophie Vauthier";"Aude Perrineau, Nicolas Yildiz



";"Le diagnostic archéologique de la 2ème tranche de l’extension de la zone d’activités a été réalisé dans le but de caractériser le potentiel archéologique du terrain à aménager, en regard des découvertes effectuées par B. Bakaj de la société ANTEA Archéologie en 1999, à savoir une nécropole romaine.

Les sondages n’ont pas permis de percevoir la continuité de ce site mais ont révélé au contraire une très faible occupation romaine, caractérisée par un paléosol et une fosse. Des structures antérieures à ce paléosol ont été relevées mais l’absence de mobilier n’a pas permis de dater ces niveaux plus anciens. &gt;Enfin, une étude géomorphologique a été menée afin de compléter les données de la carte géologique.

 


 "
"Wissembourg";"3 rue du Musée";"49.03894696";"7.944462046";"Installation de réseaux";"988";"Moyen Âge, Époque moderne";"Habitat";"Diagnostic";"Commune de Wissembourg";"Michaël Chosson";"-




";"Le diagnostic réalisé au 3, rue du Musée, sur une surface de 990 m², a mis au jour des vestiges de construction (solin et fondations de murs, élévation), des surfaces de préparation (semelle de mortier de chaux au fond de tranchées de fondation), des aménagements de cour (surface de galets, bassin ?) ainsi qu’un sol de briques correspondant à l’intérieur d’un édifice dont l’angle a été dégagé. 

Si les indices de datation suggèrent une occupation dès le 15e siècle, c’est sans doute au siècle suivant que se mettent en place les premiers éléments structurants de cette parcelle. 

La période moderne voit le bâti prendre de l’importance dans la partie ouest de la parcelle. Un espace pavé de galet est interprété comme une cour, avec bassin ou caniveau de briques, accolée à un bâtiment. Plus à l’ouest, un espace sans vestiges pourrait signifier la présence d’un jardin. Le mur de clôture en bout de parcelle atteste de la pérennité des limites cadastrales. 

La fonction de la cour et les activités qui s’y déroulaient ont pu changer au cours du temps (bassin comblé, muret fondé sur solin récupéré, scories et rubéfaction suggérant des activités de forge – ferronnerie). 

Un profond remaniement de la parcelle intervient avec la destruction du bâti qui pourrait être liée à l’édification du talus défensif au cours du 18e siècle. En place des anciens murs et bâtiments s’installe un jardin qui subsiste encore aujourd’hui et dont les aménagements successifs ont laissé quelques traces. 



 
 "
"Wissembourg";"Temple Saint-Jean";"49.038825";"7.942332";"Installation d&#039;un nouvel orgue";"320";"Moyen Âge";"Édifices religieux";"Diagnostic";"Commune de Wissembourg";"Jacky Koch";"-




";"Le diagnostic archéologique du temple Saint-Jean de Wissembourg, réalisé le 16 juillet 2013, a été centré sur la travée occidentale de l’église, située dans l’emprise de la future tribune d’orgue. Trois sondages orientés nord-sud ont été coupés dans la dalle de béton qui soutient le plancher actuel de l’édifice. Ils ont permis de mettre au jour une tranchée de récupération d’un mur orienté nord-sud, probablement la façade occidentale de l’église dont subsiste le chœur barlong roman tardif. L’interruption de la tranchée par une amorce de retour vers l’est, à environ 1,50 m du premier pilier nord, permet de penser que la nef était plus petite et probablement à vaisseau unique. Lors de sa démolition, cette maçonnerie a été soigneusement purgée, puis la tranchée comblée avec des déblais en préalable à l’extension de l’édifice vers l’ouest. 
 "
"Wissembourg";"17 rue des Écoles";"49.03635621";"7.946825221";"Réaménagement d&#039;une maison du XVème siècle en logements sociaux";"65";"Moyen Âge, Époque moderne, Époque contemporaine";"Habitat";"Fouille préventive";"particulier";"Maxime Werlé";"Christian Dormoy (Archéolabs)







";"Le projet de réhabilitation de la maison 17 rue des Écoles à Wissembourg prévoyait la création de deux logements à vocation sociale. Les travaux envisagés comportaient notamment le percement de fenêtres, la restructuration des séparations internes et la réfection de la toiture. Par ailleurs, l’état assez dégradé des bois d’oeuvre, dû notamment aux attaques fongiques et xylophages, laissait entrevoir d’importantes reprises structurelles, voire une reconstruction partielle ou totale. Or certains indices, visibles en façade, suggéraient que l’origine de la maison, d’allure modeste et entièrement construite en pan-de-bois, pouvait être médiévale (15e s.). Compte tenu de la menace pesant sur cette maison, le Service régional de l’archéologie a prescrit une opération archéologique préventive.L’étude archéologique du bâti, associée à une expertise dendrochronologique, a, en premier lieu, permis de dater la construction de la maison de 1409 ou d’une année postérieure très proche. Elle a permis de la rattacher à un groupe d’immeuble wissembourgeois de la fin du 14e et du début du 15e s., dont l’ossature en pan-de-bois, dite « à bois longs segmentés », s’inscrit, dans l’évolution typologique des pans-de-bois en Alsace, dans une période de transition entre les ossatures dites « à bois longs », connues depuis la fin du 13e s., et les ossatures « à étages superposés », qui se développent principalement à partir du milieu du 15e s.L’étude archéologique du bâti a, en second lieu, permis de reconnaître que l’édifice n’était pas, à proprement parler, une maison vouée à l’habitation : il s’agit probablement d’une dépendance, s’inscrivant à l’origine dans une vaste parcelle. Le bâtiment est constitué d’un rez-de-chaussée de plain-pied, largement ouvert sur un espace de cour, d’un étage en encorbellement et de combles. Le rez-de-chaussée semble avoir été initialement eu une fonction d’étable, de bergerie, de porcherie ou d’écurie. À l’étage, on ne trouve aucune trace des équipements liés à la cuisson, au chauffage et à l’isolation (mur parefeu, foyer et poêle, revêtement lambrissé, etc.) que l’on se serait attendu à trouver dans la cuisine ou dans la Stube (pièce à vivre chauffée) d’une demeure médiévale urbaine. Une grande pièce constituait un espace voué aux circulations internes verticales et horizontales. Une ou deux autres pièces, de dimensions modestes, correspondent peut-être à des chambres, destinées au logement du personnel de la propriété (valets de ferme, domestiques, etc.), ou de chambres relevant d’une auberge. Les combles constituaient vraisemblablement des espaces utilitaires voués au stockage et à la conservation des grains (grenier), de la paille (grange) ou du foin (fenil).L’immeuble a par la suite subi plusieurs campagnes de transformation et de réhabilitation. Par ailleurs, la vaste parcelle primitive a été largement démembrée, de sorte que la maison n’a plus, aujourd’hui, de lien avec la cour, et qu’elle est désormais directement accessible depuis la rue des Écoles. 

 


 
 
 "
"Wissembourg";"Carrière de Riedseltz, RD 74";"49.0027";"7.9666";"Extension de carrière";"10 000";"";"";"Diagnostic";"Fulchiron Alsace";"Christophe Croutsch";"Informations à venir

";"Informations à venir
 "
